Data Di Pubblicazione;Titolo;Nominativo;Descrizione;Atto Di Conferimento;Curriculum Vitae;Dati Relativi Allo Svolgimento Di Incarichi In Enti Di Diritto Privato Regolati O Finanziati Dalla P.A.;Compensi;Oggetto;Durata;Attestazione Dell'avvenuta Verifica Dell'insussistenza Di Situazioni Di Conflitto Di Interesse;Data Pubblicazione
31/05/2023 12:26;MEMBRO COMMISSIONE ESAMINATRICE Concorso per Profilo Professionale Quadro A Responsabile - Area Tecnica Settore Gare;Dott.ssa Maria Alati;Dirigente dell’Area Presidenza dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-93-3.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-vitae-alati-maria-1.pdf;;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE Concorso per Profilo Professionale Quadro A Responsabile - Area Tecnica Settore Gare;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-alati-1.pdf;2023/07/13 12:26:52
12/04/2023 12:36;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro A Responsabile - Area Finanza, Controllo e Risorse Umane - Settore Risorse Finanziarie e Contabilit&agrave.;Dott.ssa Maria Alati;Dirigente dell’Area Presidenza dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-66-1.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-vitae-alati-maria-2.pdf;;Nessun compenso;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro A Responsabile - Area Finanza, Controllo e Risorse Umane - Settore Risorse Finanziarie e Contabilit&agrave.;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-alati-2.pdf;2023/07/13 12:37:24
12/04/2023 12:38;MEMBRO  COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro A Responsabile - Area Finanza, Controllo e Risorse Umane - Settore Risorse Finanziarie e Contabilit&agrave.;Dott. Luigi Ventrici;Dirigente dell&rsquo.Area Finanza, Controllo e Risorse Umane&nbsp.dell&rsquo.Autorit&agrave. di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-66-2.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-ventrici-1.pdf;;Nessun compenso;MEMBRO  COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro A Responsabile - Area Finanza, Controllo e Risorse Umane - Settore Risorse Finanziarie e Contabilit&agrave.;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-ventrici.pdf;2023/07/13 12:39:41
12/04/2023 12:40;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro A Responsabile - Area Finanza, Controllo e Risorse Umane - Settore Risorse Finanziarie e Contabilit&agrave.;Dott.ssa Claudia Gargano;Ordine dei Dottori Commercialisti e degli Esperti&nbsp.Contabili di Palmi (RC);https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-66-3.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/cv-claudia-gargano-5-5-2023.pdf;;&euro. 1.800,00;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale Quadro A Responsabile - Area Finanza, Controllo e Risorse Umane - Settore Risorse Finanziarie e Contabilit&agrave.;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-gargano.pdf;2023/07/13 12:41:17
12/04/2023 12:47;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale II Livello Capo Ufficio - Area Presidenza;Dott.ssa Maria Alati;Dirigente dell’Area Presidenza dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-67-2.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-vitae-alati-maria-3.pdf;;Nessun compenso;PRESIDENTE COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale II Livello Capo Ufficio - Area Presidenza;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-alati-3.pdf;2023/07/13 12:49:03
12/04/2023 12:50;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale II Livello Capo Ufficio - Area Presidenza;Avv. Mario Scafidi;Ordine degli Avvocati di Reggio Calabria;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-67-3.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-vitae-scafidi.pdf;;&euro. 1.600,00;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale II Livello Capo Ufficio - Area Presidenza;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-scafidi.pdf;2023/07/13 12:51:35
12/04/2023 12:52;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale II Livello Capo Ufficio - Area Presidenza;Dott. Luigi Ventrici;Dirigente dell’Area Finanza, Controllo e Risorse Umane dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-67-4.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-ventrici-2.pdf;;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE per il Concorso per Profilo Professionale II Livello Capo Ufficio - Area Presidenza;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-ventrici-1.pdf;2023/07/13 12:52:58
12/04/2023 12:53;PRESIDENTE COMMISSIONE ESAMINATRICE Concorso per Profilo Professionale IV Livello Operatore Polifunzionale Autista - Area Presidenza;Dott.ssa Maria Alati;Dirigente dell’Area Presidenza dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-67-5.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-vitae-alati-maria-4.pdf;;Nessun compenso;PRESIDENTE COMMISSIONE ESAMINATRICE Concorso per Profilo Professionale IV Livello Operatore Polifunzionale Autista - Area Presidenza;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-alati-4.pdf;2023/07/13 12:54:35
12/04/2023 12:55;MEMBRO COMMISSIONE ESAMINATRICE Concorso per Profilo Professionale IV Livello Operatore Polifunzionale Autista - Area Presidenza;Avv. Mario Scafidi;Ordine degli Avvocati di Reggio Calabria;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-67-6.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-vitae-scafidi-1.pdf;;&euro. 1.600,00;MEMBRO COMMISSIONE ESAMINATRICE Concorso per Profilo Professionale IV Livello Operatore Polifunzionale Autista - Area Presidenza;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-scafidi-1.pdf;2023/07/13 12:56:18
12/04/2023 12:57;MEMBRO COMMISSIONE ESAMINATRICE Concorso per Profilo Professionale IV Livello Operatore Polifunzionale Autista - Area Presidenza;Dott. Luigi Ventrici;Dirigente dell’Area Finanza, Controllo e Risorse Umane dell’Autorità di Sistema Portuale dei Mari Tirreno Meridionale e Ionio;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/decreto-67-7.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/curriculum-ventrici-3.pdf;;Nessun compenso;MEMBRO COMMISSIONE ESAMINATRICE Concorso per Profilo Professionale IV Livello Operatore Polifunzionale Autista - Area Presidenza;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-ventrici-2.pdf;2023/07/13 12:57:52
16/10/2023 10:00;MEMBRO COMMISSIONE ESAMINATRICE - Esperto di lingua inglese;Anne Samantha Dyer;Concorso per Profili Professionali: QA del Settore Risorse Finanziarie e Contabilità dell'Area Finanza, Controllo e Risorse Umane.QA nel Settore Gare dell'Area Tecnica.QB nel Settore Progettazione dell'Area Tecnica.QA nell'Area Sedi Periferiche - sede di Crotone.;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/nomina-177-1.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/cv-dyer.pdf;;€ 3.600;MEMBRO COMMISSIONE ESAMINATRICE - Esperto di lingua inglese;Fino al termine delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-dyer-signed.pdf;2023/11/23 09:56:00
16/10/2023 10:36;MEMBRO DELLA COMMISSIONE ESAMINATRICE - Esperto in informatica;Prof.ssa Anna Maria Seva;Concorso per Profili Professionali:QA del Settore Risorse Finanziarie e Contabilità dell'Area Finanza, Controllo e Risorse Umane.IV livello nel Settore Lavoro Portuale, SUA, Contratti dell'Area Demanio, Patrimonio e Lavoro Portuale.&nbsp.;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/nomina-177-3.pdf;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/incarichi-ex-art-15-seva.pdf;;€ 1.800,00;MEMBRO DELLA COMMISSIONE ESAMINATRICE - Esperto in informatica;fino alla conclusione delle procedure concorsuali;https://autoritaportualedigioiatauro.contrasparenza.it/documenti/allegati/trasparenza/21/lettera-verifica-autodichiarazioni-seva-signed-1.pdf;2023/11/22 10:34:00
